"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Gewaltenteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Exekutive","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Judikative","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Legislative","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2000/01/rdf-schema#label","Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299904"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poderes_do_Estado"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6299904"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poderes_del_estado"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://dbpedia.org/ontology/wikiPageID",1380389
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://dbpedia.org/ontology/wikiPageRevisionID",150569471
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatsgewalt?oldid=150569471"
"http://de.dbpedia.org/resource/Staatsgewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Gewaltmonopol_des_Staates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Landfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Selbstjustiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Faustrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Vigilantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Pouvoir_constitué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Auswärtige_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Resolution_1566_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Juristischer_Aktivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
