"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2000/01/rdf-schema#label","Badminton bei den Olympischen Sommerspielen 1996"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Badminton bei den Olympischen Sommerspielen 1996"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_1996"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://dbpedia.org/ontology/wikiPageID",9601433
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://dbpedia.org/ontology/wikiPageRevisionID",158258465
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996?oldid=158258465"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Badminton_(Damendoppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Badminton_(Dameneinzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Badminton_(Herrendoppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Badminton_(Herreneinzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Badminton_(Mixed)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen_1996"
