"subject","predicate","object"
"http://de.dbpedia.org/resource/Estadio_Monumental_de_la_UNSA","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Copa_Libertadores_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores 2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2000/01/rdf-schema#comment","Die Copa Libertadores 2004, aufgrund des Sponsorings des Autoherstellers Toyota auch Copa Toyota Libertadores, war die 45. Auflage des wichtigsten südamerikanischen Fußballwettbewerbs für Vereinsmannschaften. Es nahmen 36 Mannschaften teil, wobei die Anzahl der Teilnehmer je nach Rang des Landes in der CONMEBOL-Rangliste ermittelt wurde. Das Teilnehmerfeld komplettierte Titelverteidiger CA Boca Juniors. Das Turnier begann am 3. Februar und endete am 1. Juli 2004 mit dem Final-Rückspiel. Der kolumbianische Vertreter CD Once Caldas gewann das Finale gegen die Boca Juniors und damit zum ersten Mal die Copa Libertadores."
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_Libertadores_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Libertadores_da_América_de_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Copa_Libertadores_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Copa_Libertadores"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q920756"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920756"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코파_리베르타도레스_2004"
