"subject","predicate","object"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2000/01/rdf-schema#label","Utrechter Union"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Utrechter Union (niederl.: Unie van Utrecht) ist ein am 23. Januar 1579 in Utrecht von verschiedenen nördlichen Provinzen und Städten der Niederlande unterzeichneter Vertrag, die zu dieser Zeit unter der Kontrolle Spaniens waren. Die Utrechter Union galt als Gründung der Republik der Sieben Vereinigten Niederlande, die sich mit der Plakkaat van Verlatinghe 1581 für unabhängig erklärte, was aber erst 1648 durch den den niederländischen Unabhängigkeitskrieg beendenden Frieden von Münster (Teil des Westfälischen Friedens) international anerkannt wurde. Siehe auch: Geschichte der Niederlande"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_of_Utrecht"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unia_utrechcka_1579"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uni_Utrecht"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_de_Utrecht"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216165"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_di_Utrecht"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151987429"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Utrecht"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위트레흐트_동맹"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216165"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_d'Utrecht"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5ym"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unie_van_Utrecht_(1579)"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユトレヒト同盟"
"http://de.dbpedia.org/resource/Utrechter_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachtigjarigeoorlog-1579.png"
"http://de.dbpedia.org/resource/Utrechter_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Utrechter_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Niederlande)"
