"subject","predicate","object"
"http://de.dbpedia.org/resource/Wagengrab_von_Newbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_4._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_5._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_6._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_2._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Erbaut im 1. Jahrtausend v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1st-millennium_BC_architecture"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8181832"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前1千年紀の建築物"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8181832"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut im 1. Jahrtausend v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend"
