"subject","predicate","object"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2000/01/rdf-schema#label","Reise nach Indien"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2000/01/rdf-schema#comment","Reise nach Indien ist ein britischer Spielfilm von David Lean aus dem Jahre 1984. Der Film entstand nach dem Roman Auf der Suche nach Indien (Originaltitel: A Passage to India) von Edward Morgan Forster aus dem Jahr 1924. Für Altmeister David Lean war Reise nach Indien sein letzter Spielfilm."
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323132"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1323132"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Passage_to_India"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Passage_to_India_(film)"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podróż_do_Indii"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p3_s"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passagem_para_a_Índia_(filme)"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドへの道"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Route_des_Indes_(film)"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaje_a_la_India"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passaggio_in_India_(film)"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://xmlns.com/foaf/0.1/name","A Passage to India"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://xmlns.com/foaf/0.1/name","Reise nach Indien"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E._M._Forster"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1984"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reise_nach_Indien"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/wikiPageID",2587211
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",158245371
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://moviescreenshots.blogspot.com/2006/08/passage-to-india-1984.html"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://de.dbpedia.org/property/ej",1984
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://de.dbpedia.org/property/len",163
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reise_nach_Indien?oldid=158245371"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/abstract","Reise nach Indien ist ein britischer Spielfilm von David Lean aus dem Jahre 1984. Der Film entstand nach dem Roman Auf der Suche nach Indien (Originaltitel: A Passage to India) von Edward Morgan Forster aus dem Jahr 1924. Für Altmeister David Lean war Reise nach Indien sein letzter Spielfilm."
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ernest_Day"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Hindi"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Maurice_Jarre"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_B._Goodwin"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Brabourne"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clive_Swift"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judy_Davis"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Firbank"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_Malik"
