"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_de_Drosay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/René_Lepelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Charles_Riquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Maurice_Janet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Caen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974280"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974280"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Caen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Caen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://dbpedia.org/ontology/wikiPageID",6756223
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://dbpedia.org/ontology/wikiPageRevisionID",149647688
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Caen)?oldid=149647688"
"http://de.dbpedia.org/resource/Pierre_Grimal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Louis_Perridon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Pascal_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/François_Hinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/François_Neveux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Roger_Apéry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Ludovic_Zoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Edmond_Goblot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Frédéric_Rouvillois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Jacques_Coursil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Edmond_Huguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
