"subject","predicate","object"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/2000/01/rdf-schema#label","Propstei (Kirche)"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Propstei (veraltet auch Probstei, lateinisch praepositura) ist ursprünglich ein Kloster, dem ein Propst vorsteht, zudem bezeichnet das Wort das Amt, die Dignität (Würde), den Amtsbereich oder auch den Amts- bzw. Wohnsitz eines Propstes. Die jeweilige Bedeutung ergibt sich aus dem Kontext."
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668130"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proosdij_(sticht)"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668130"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/elements/1.1/publisher","Beck"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprengel"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenkreis"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisches_Kirchenrecht"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propsteikirche"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/ontology/bibo/pages","381–390"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/ontology/bibo/pages","370"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Propstei_(Kirche)"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://dbpedia.org/ontology/wikiPageID",1571277
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://dbpedia.org/ontology/wikiPageRevisionID",150185316
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/autor","Walter Göbell"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/autor","Philipp Hofmeister"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/autor","H. Mertens"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/band","Bd. 8"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/band","Bd. 5"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/herausgeber","Georg Schwaiger"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/ort","Freiburg"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/sammelwerk","Der Convent"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Religion_in_Geschichte_und_Gegenwart"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/LThK"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/spalten",808
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://de.dbpedia.org/property/spalten",638
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Propstei_(Kirche)?oldid=150185316"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://dbpedia.org/ontology/abstract","Eine Propstei (veraltet auch Probstei, lateinisch praepositura) ist ursprünglich ein Kloster, dem ein Propst vorsteht, zudem bezeichnet das Wort das Amt, die Dignität (Würde), den Amtsbereich oder auch den Amts- bzw. Wohnsitz eines Propstes. Die jeweilige Bedeutung ergibt sich aus dem Kontext."
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://dbpedia.org/ontology/originalTitle","Mönchtum-Orden-Klöster. Von den Anfängen bis zur Gegenwart"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://dbpedia.org/ontology/originalTitle","Art. „Propst“"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://dbpedia.org/ontology/originalTitle","Zur Rechtsordnung: Die Propstei"
"http://de.dbpedia.org/resource/Propstei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Propstei_(Kirche)"
"http://de.wikipedia.org/wiki/Propstei_(Kirche)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Propstei_(Kirche)"
