"subject","predicate","object"
"http://de.dbpedia.org/resource/Montifontanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lucianus_Montifontanus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/2000/01/rdf-schema#label","Lucianus Montifontanus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/2000/01/rdf-schema#comment","Lucianus Montifontanus (auch: Montifontano, * um 1630 in Schruns (verm. Parzelle Montjola); † 1716 in Bregenz), bürgerlicher Nachname: Marenth war ein Kapuzinerpater, Gelehrter in Philosophie, Theologie, Mathematik und Chronologie. Der von ihm gewählte Nachname „Montifontanus“ ist eine ungewöhnliche Latinisierung (Traduktionym) des Namens Montafon, der Talschaft, in welcher er geboren wurde."
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18223126"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71735773"
