"subject","predicate","object"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/2000/01/rdf-schema#label","Edwin Newman"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Newman (* 25. Januar 1919 in New York City; † 13. August 2010 in Oxford) war ein US-amerikanischer Journalist, Autor und Fernsehmoderator."
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5346696"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwin_Newman"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17286257"
"http://de.dbpedia.org/resource/Edwin_Newman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03483k"
