"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Islam_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Beirut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκεία_στο_Λίβανο"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Libanie"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Libano"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_el_Líbano"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバノンの宗教"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6615159"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Liban"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Libanon"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Libanonu"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Lebanon"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_no_Líbano"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agama_di_Lebanon"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6615159"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논의_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libanon"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://dbpedia.org/ontology/wikiPageID",1275128
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://dbpedia.org/ontology/wikiPageRevisionID",116707278
"http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Libanon)?oldid=116707278"
