"subject","predicate","object"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2000/01/rdf-schema#label","Postmoderner Tanz"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2000/01/rdf-schema#comment","Postmoderner Tanz ist eine Stilrichtung einiger im 20. Jahrhundert entstandenen Choreografien. Sie entstand als Reaktion auf die Entstehungen und Aufführungen des Modern Dance. Im Gegensatz zu diesem wollte der postmoderne Tanz beweisen, dass alltägliche Bewegungen ebenso aufführungswert sind. Der Höhepunkt des postmodernen Tanzes, zwischen den 1960er und den 1970er Jahren, war zwar nur kurz, aber das Erbe ist heute noch im Bereich des Contemporary Dance zu finden, ebenso wie in den immer noch entstehenden Werken in den verschiedensten Stilen. Durch den Postmodernen Tanz entstanden:"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postmodern_dance"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673769"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673769"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポスト・モダンダンス"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033g07"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postmoderne"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzform"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postmoderner_Tanz"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://dbpedia.org/ontology/wikiPageID",2581423
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://dbpedia.org/ontology/wikiPageRevisionID",139617713
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postmoderner_Tanz?oldid=139617713"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://dbpedia.org/ontology/abstract","Postmoderner Tanz ist eine Stilrichtung einiger im 20. Jahrhundert entstandenen Choreografien. Sie entstand als Reaktion auf die Entstehungen und Aufführungen des Modern Dance. Im Gegensatz zu diesem wollte der postmoderne Tanz beweisen, dass alltägliche Bewegungen ebenso aufführungswert sind. Von der Behauptung ausgehend, dass „jede Bewegung der Teil eines Tanzes und jeder Mensch ein Tänzer“ seien (mit oder ohne jegliche Tanzerfahrung), war der frühe postmoderne Tanz eher mit der Ideologie der Moderne verwandt als mit den postmodernen Ideen wie sie zum Beispiel in der Literatur oder Architektur gefunden werden. Dennoch entwickelte sich schnell eine Bewegung, welche heute in der großen Vielfalt der Werke des Judson Dance Theater, der Heimat des Postmodernen Tanz, gefunden werden kann. Der Höhepunkt des postmodernen Tanzes, zwischen den 1960er und den 1970er Jahren, war zwar nur kurz, aber das Erbe ist heute noch im Bereich des Contemporary Dance zu finden, ebenso wie in den immer noch entstehenden Werken in den verschiedensten Stilen. Typische Elemente sind die Parodie, die Ironie, der Tanz nur aus Freude an der Bewegung und ein besonderes Bewusstsein für die Realität. Durch den Postmodernen Tanz entstanden: 
*  Contemporary Dance 
*  Improvisation 
*  Kontaktimprovisation"
"http://de.dbpedia.org/resource/Postmoderner_Tanz","http://dbpedia.org/ontology/individualisedGnd","4401016-3"
"http://de.wikipedia.org/wiki/Postmoderner_Tanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postmoderner_Tanz"
