"subject","predicate","object"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2000/01/rdf-schema#label","Tela submucosa"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Tela submucosa versteht man in der Histologie die Gewebsschicht zwischen der Schleimhaut (Tunica mucosa) und der Muskelschicht (Tunica muscularis). Die Tela submucosa besteht aus lockerem Bindegewebe, vielen Blutgefäßen und einem vegetativen Nervengeflecht (Plexus submucosus). Außerdem finden sich in der Tela submucosa Lymphgefäße und stellenweise Drüsen. Die Tela submucosa kommt unter anderem in folgenden Hohlorganen des Körpers vor: 
*  Magen-Darm-Trakt 
*  Luftröhre und Hauptbronchien"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Błona_podśluzowa"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grp5y"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760245"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/粘膜下層"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1760245"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Submucosa"
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Submucosa"
"http://de.dbpedia.org/resource/Tela_submucosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Histologie"
"http://de.dbpedia.org/resource/Tela_submucosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tela_submucosa"
"http://de.dbpedia.org/resource/Tela_submucosa","http://dbpedia.org/ontology/wikiPageID",1366807
"http://de.dbpedia.org/resource/Tela_submucosa","http://dbpedia.org/ontology/wikiPageRevisionID",116545168
"http://de.dbpedia.org/resource/Tela_submucosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tela_submucosa?oldid=116545168"
"http://de.dbpedia.org/resource/Tela_submucosa","http://dbpedia.org/ontology/abstract","Unter dem Begriff Tela submucosa versteht man in der Histologie die Gewebsschicht zwischen der Schleimhaut (Tunica mucosa) und der Muskelschicht (Tunica muscularis). Die Tela submucosa besteht aus lockerem Bindegewebe, vielen Blutgefäßen und einem vegetativen Nervengeflecht (Plexus submucosus). Außerdem finden sich in der Tela submucosa Lymphgefäße und stellenweise Drüsen. Die Tela submucosa kommt unter anderem in folgenden Hohlorganen des Körpers vor: 
*  Magen-Darm-Trakt 
*  Luftröhre und Hauptbronchien"
"http://de.dbpedia.org/resource/Submucosa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tela_submucosa"
"http://de.dbpedia.org/resource/Submukosa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tela_submucosa"
"http://de.wikipedia.org/wiki/Tela_submucosa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tela_submucosa"
