"subject","predicate","object"
"http://de.dbpedia.org/resource/Gina_Kästele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975049"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975049"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageID",4119810
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageRevisionID",134426657
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)?oldid=134426657"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Siegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bocholt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hennef,_Sieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Duisburg-Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Witten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Alfter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Detmold)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(FHöV_NRW)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
