"subject","predicate","object"
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/2000/01/rdf-schema#label","Rainier Club"
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Rainier Club ist ein Gesellschaftsclub in Seattle, Washington. Das Gebäude des Clubs wurde 1904 fertiggestellt und wurde in das National Register of Historic Places aufgenommen. Der Club wurde 1888 im damaligen Washington-Territorium gegründet (der Bundesstaat entstand im darauffolgenden Jahr). Im Jahr 2008 hatte der Club 1300 Mitglieder. Das Bauwerk wurde am 22. April 1976 in das National Register of Historic Places aufgenommen."
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2128527"
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_hsy0"
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainier_Club"
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2128527"
"http://de.dbpedia.org/resource/Rainier_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainier_Club_01.jpg"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsclub"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1888"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Seattle"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Rainier_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rainier_Club"
"http://de.dbpedia.org/resource/Rainier_Club","http://dbpedia.org/ontology/wikiPageID",6022005
"http://de.dbpedia.org/resource/Rainier_Club","http://dbpedia.org/ontology/wikiPageRevisionID",128692624
"http://de.dbpedia.org/resource/Rainier_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therainierclub.com/"
"http://de.dbpedia.org/resource/Rainier_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/cdm4/results.php?CISOOP1=all&CISOBOX1=&CISOFIELD1=CISOSEARCHALL&CISOOP2=exact&CISOBOX2=Rainier%20Club&CISOFIELD2=CISOSEARCHALL&CISOOP3=any&CISOBOX3=&CISOFIELD3=CISOSEARCHALL&CISOOP4=none&CISOBOX4=&CISOFIELD4=CISOSEARCHALL&CISOROOT=/ac"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/bild","Rainier Club 01.jpg"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/bildbeschreibung","The Rainier Club"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/breitengrad",47.6061
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/erbaut",1904
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Seattle"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/längengrad",122
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/name","Rainier Club"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/regionIso","US-WA"
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/aufgenommen",1976-04-22
"http://de.dbpedia.org/resource/Rainier_Club","http://de.dbpedia.org/property/nrhpNummer",76001889
"http://de.dbpedia.org/resource/Rainier_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rainier_Club?oldid=128692624"
"http://de.dbpedia.org/resource/Rainier_Club","http://dbpedia.org/ontology/abstract","The Rainier Club ist ein Gesellschaftsclub in Seattle, Washington. Das Gebäude des Clubs wurde 1904 fertiggestellt und wurde in das National Register of Historic Places aufgenommen. Der Club wurde 1888 im damaligen Washington-Territorium gegründet (der Bundesstaat entstand im darauffolgenden Jahr). Im Jahr 2008 hatte der Club 1300 Mitglieder. Das Bauwerk wurde am 22. April 1976 in das National Register of Historic Places aufgenommen."
"http://de.dbpedia.org/resource/Rainier_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rainier_Club_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Rainier_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rainier_Club"
