"subject","predicate","object"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://www.w3.org/2000/01/rdf-schema#label","Comic Con Germany"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Die Comic Con Germany ist eine Messe, die erstmals von 25. bis 26. Juni 2016 in Stuttgart stattgefunden hat und in Zukunft einmal jährlich stattfinden soll."
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24035225"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24035225"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/besucherzahl","> 50.000"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/ersteAusstellung",2016-06-25
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/letzteMesseBis",2016-06-26
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/letzteMesseVon",2016-06-25
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messe_Stuttgart_02.jpg"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://xmlns.com/foaf/0.1/homepage","http://www.comiccon.de/de/"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Stuttgart)"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Convention"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicmesse"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comic_Con_Germany"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/wikiPageID",9443919
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",157779321
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comic-report.de/index.php/news/events/936-comiccon-germany"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.facebook.com/comiccon.germany/?_rdr"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comiccon.de/de/"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/branche","Comics und Comicverfilmungen"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/fläche","30000.0"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/name","Comic Con Germany"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Messe_Stuttgart"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/website","http://www.comiccon.de/de/"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://de.dbpedia.org/property/letzterOrt","Stuttgart"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comic_Con_Germany?oldid=157779321"
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/abstract","Die Comic Con Germany ist eine Messe, die erstmals von 25. bis 26. Juni 2016 in Stuttgart stattgefunden hat und in Zukunft einmal jährlich stattfinden soll."
"http://de.dbpedia.org/resource/Comic_Con_Germany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messe_Stuttgart_02.jpg?width=300"
"http://de.wikipedia.org/wiki/Comic_Con_Germany","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comic_Con_Germany"
