"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(East_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2000/01/rdf-schema#label","Politik (East Ayrshire)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_East_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772673"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8772673"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (East Ayrshire)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:East_Ayrshire"
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://dbpedia.org/ontology/wikiPageID",8444723
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://dbpedia.org/ontology/wikiPageRevisionID",135245747
"http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(East_Ayrshire)?oldid=135245747"
"http://de.dbpedia.org/resource/Kategorie:Wahlkreis_(East_Ayrshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)"
"http://de.dbpedia.org/resource/South_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)"
