"subject","predicate","object"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/2000/01/rdf-schema#label","Monika Bohinec"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/2000/01/rdf-schema#comment","Monika Bohinec (* 1979) ist eine slowenische Opernsängerin der Stimmlage Mezzosopran und Ensemblemitglied der Wiener Staatsoper."
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589545"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/311478609"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18589545"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://xmlns.com/foaf/0.1/name","Monika Bohinec"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://xmlns.com/foaf/0.1/name","Bohinec, Monika"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/elements/1.1/description","slowenische Opernsängerin der Stimmlage Mezzosopran und Ensemblemitglied der Wiener Staatsoper"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://xmlns.com/foaf/0.1/givenName","Monika"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mezzosopran"
