"subject","predicate","object"
"http://de.dbpedia.org/resource/Justine_Braisaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2000/01/rdf-schema#label","Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2000/01/rdf-schema#comment","Albertville ist eine französische Gemeinde mit 19.071 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes in den Alpen. Sie ist der Hauptort des gleichnamigen Arrondissements Albertville und damit Standort einer Unterpräfektur. Die Stadt gehört außerdem zum Gemeindeverband Région d’Albertville und beherbergt dessen Verwaltungssitz. Albertville erlangte weltweite Bekanntheit als Hauptschauplatz der 1992 in der Region Savoyen ausgetragenen XVI. Olympischen Winterspiele."
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125579810"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알베르빌"
