"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_nicaraguanischer_Botschafter_in_Russland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Liste der nicaraguanischen Botschafter in Russland"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der nicaraguanischen Botschafter in Russland. Carlos Fonseca reiste 1957 als Delegierter zu den VI. Weltfestspielen der Jugend und Studenten nach Moskau, hielt sich sechs Monate in der Sowjetunion und Osteuropa auf, wurde vom KGB angeworben und veröffentlichte in Nicaragua Reiseaufzeichnungen. Im Mai 1980 reisten Humberto Ortega, Tomás Borge und Henry Ruiz nach Moskau, wo sie vorbehaltlich der Zustimmung von Fidel Castro Waffenhilfe zugesagt erhielten. Am 20. November 1981 unterzeichneten Humberto Ortega und Dmitri Fjodorowitsch Ustinow einen Vertrag über die Lieferung von Waffen."
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15118650"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15118650"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaraguan_Embassy_Moscow.jpg"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(nicaraguanische_Gesandte)"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Russland)"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_nicaraguanischen_Botschafter_in_Russland"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://dbpedia.org/ontology/wikiPageID",7773604
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",154870380
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_nicaraguanischen_Botschafter_in_Russland?oldid=154870380"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://dbpedia.org/ontology/abstract","Dies ist eine Liste der nicaraguanischen Botschafter in Russland. Carlos Fonseca reiste 1957 als Delegierter zu den VI. Weltfestspielen der Jugend und Studenten nach Moskau, hielt sich sechs Monate in der Sowjetunion und Osteuropa auf, wurde vom KGB angeworben und veröffentlichte in Nicaragua Reiseaufzeichnungen. Im Mai 1980 reisten Humberto Ortega, Tomás Borge und Henry Ruiz nach Moskau, wo sie vorbehaltlich der Zustimmung von Fidel Castro Waffenhilfe zugesagt erhielten. Am 20. November 1981 unterzeichneten Humberto Ortega und Dmitri Fjodorowitsch Ustinow einen Vertrag über die Lieferung von Waffen. Der nicaraguanische Botschafter in Moskau ist regelmäßig auch bei der Regierung von Zchinwali, Südossetien, akkreditiert."
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaraguan_Embassy_Moscow.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_nicaraguanischen_Botschafter_in_Russland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Russland"
