"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Brown","http://www.w3.org/2000/01/rdf-schema#label","Steve Brown"
"http://de.dbpedia.org/resource/Steve_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steve_Brown"
"http://de.dbpedia.org/resource/Steve_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Brown"
"http://de.dbpedia.org/resource/Steve_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926973"
"http://de.dbpedia.org/resource/Steve_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1926973"
"http://de.dbpedia.org/resource/Steve_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steve_Brown"
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageID",8011275
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",157961456
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Brown_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Brown_(Bassist)"
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Brown_(Curler)"
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Brown_(Dartspieler,_1962)"
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Brown_(Dartspieler,_1981)"
"http://de.dbpedia.org/resource/Steve_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Brown_(Leichtathlet)"
"http://de.dbpedia.org/resource/Steve_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steve_Brown?oldid=157961456"
"http://de.wikipedia.org/wiki/Steve_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steve_Brown"
