"subject","predicate","object"
"http://de.dbpedia.org/resource/Minit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/UPower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Enlightenment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Fluxbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/GTK+","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/IceWM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Installationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2000/01/rdf-schema#label","Freie Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032254"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Free_system_software"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7032254"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_di_sistema_liberi"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Softwares_de_sistema_livres"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Software_de_sistemas_libres"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2004/02/skos/core#prefLabel","Freie Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://dbpedia.org/ontology/wikiPageID",4961530
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://dbpedia.org/ontology/wikiPageRevisionID",116592238
"http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freie_Systemsoftware?oldid=116592238"
"http://de.dbpedia.org/resource/Kategorie:Freier_Emulator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freies_Betriebssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:GNU_core_utilities","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:Linux-Betriebssystemkomponente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Linux_Loader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Open_Palmtop_Integrated_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Simple_DirectMedia_Layer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Tk_(Toolkit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Wine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/XPde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/X_Window_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Xfce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Common_Unix_Printing_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/FVWM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Grand_Unified_Bootloader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Motif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/WxWidgets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
