"subject","predicate","object"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2000/01/rdf-schema#label","UDP-Glucose-4-Epimerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2000/01/rdf-schema#comment","UDP-Glucose-4-Epimerase (Gen: GALE), auch UDP-Glalactose-4-Epimerase, ist das Enzym, das die Umlagerung von UDP-Galactose zu UDP-Glucose und umgekehrt katalysiert. Diese Reaktion ist ein Teilschritt in der Verwertung von Galactose in vielen Lebewesen. Mutationen im GALE-Gen können zum Mangel an Epimerase und dieser zu Galaktosämie Typ 3 führen."
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906631"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906631"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UDP-ガラクトース-4-エピメラーゼ"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UDP-glucose_4-epimerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UDP-glucose_4-épimérase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy3gx"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1ek5.jpg"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UDP-Glucose-4-Epimerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://dbpedia.org/ontology/wikiPageID",4084619
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://dbpedia.org/ontology/wikiPageRevisionID",155118784
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactome.org/cgi-bin/link?SOURCE=Reactome&ID=REACT_1315"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/bild",1
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/bildLegende","UDP-Glucose-4-Epimerase dimer, Human nach  -->"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/ecNummer",5132
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/groesse",348
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/hgncid",4116
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/homologDb","HOGENOM"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/homologFam","NAD-abhängige Epimerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/kategorie","Isomerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/kofaktor","NAD"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/omim",606953
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/pdb","s. UniProt"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/produkte","UDP-Glucose, UDP-N-Acetylglucosamin"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/reaktionsart","Umlagerung"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/struktur","Homodimer"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/substrat","UDP-Galactose, UDP-N-Acetylgalactosamin"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/taxon","Lebewesen"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://de.dbpedia.org/property/uniprot","Q14376"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UDP-Glucose-4-Epimerase?oldid=155118784"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://dbpedia.org/ontology/abstract","UDP-Glucose-4-Epimerase (Gen: GALE), auch UDP-Glalactose-4-Epimerase, ist das Enzym, das die Umlagerung von UDP-Galactose zu UDP-Glucose und umgekehrt katalysiert. Diese Reaktion ist ein Teilschritt in der Verwertung von Galactose in vielen Lebewesen. Mutationen im GALE-Gen können zum Mangel an Epimerase und dieser zu Galaktosämie Typ 3 führen."
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://dbpedia.org/ontology/symbol","GALE"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1ek5.jpg?width=300"
"http://de.dbpedia.org/resource/GALE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase"
"http://de.wikipedia.org/wiki/UDP-Glucose-4-Epimerase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase"
