"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmäler_im_Bezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Bezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Dachsteinmassiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Admont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8906358"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8906358"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2004/02/skos/core#prefLabel","Bezirk Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Österreich_nach_Gruppe_von_Bezirken"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://dbpedia.org/ontology/wikiPageID",3962039
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://dbpedia.org/ontology/wikiPageRevisionID",116509054
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bezirk_Liezen?oldid=116509054"
"http://de.dbpedia.org/resource/Kategorie:Johnsbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
