"subject","predicate","object"
"http://de.dbpedia.org/resource/Donato_De_Bonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Potenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Avigliano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Acerenza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2000/01/rdf-schema#label","Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2000/01/rdf-schema#comment","Pietragalla ist ein Ort in Italien in der Provinz Potenza in der Region Basilikata. Er hat 4160 Einwohner (Stand 31. Dezember 2015) auf einer Fläche von 65 km²."
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエトラガッラ"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52635"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q52635"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bs9z"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.georss.org/georss/point","40.75 15.883333333333333"
"http://de.dbpedia.org/resource/Pietragalla","http://xmlns.com/foaf/0.1/name","Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8833
"http://de.dbpedia.org/resource/Pietragalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietragalla-Stemma.png"
"http://de.dbpedia.org/resource/Pietragalla","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pietragalla.pz.it/"
"http://de.dbpedia.org/resource/Pietragalla","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pietragalla.pz.it"
"http://de.dbpedia.org/resource/Pietragalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Potenza"
"http://de.dbpedia.org/resource/Pietragalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pietragalla"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/wikiPageID",5598644
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/wikiPageRevisionID",136901744
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pietragalla.pz.it/"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pietragalla.pz.it"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prolocopietragalla.it"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/festivo",10
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/fiscale","G616"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/istat",76060
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/latitudinegradi",40
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/latitudineminuti",45
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/linkstemma","Pietragalla-Stemma.png"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/longitudinegradi",15
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/longitudineminuti",53
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/nomeabitanti","Pietragallesi"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/siglaprovincia","PZ"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/siglaregione","BAS"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/zonasismica",2
"http://de.dbpedia.org/resource/Pietragalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pietragalla?oldid=136901744"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","65.0"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/abstract","Pietragalla ist ein Ort in Italien in der Provinz Potenza in der Region Basilikata. Er hat 4160 Einwohner (Stand 31. Dezember 2015) auf einer Fläche von 65 km²."
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/areaCode","0971"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/areaUrban",6.5e+07
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/elevation",839.0
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/postalCode","85016"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Potenza"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Basilikata"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch"
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pietragalla-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Forenza"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Acerenza"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Avigliano"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Potenza"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cancellara_(Basilikata)"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/densita",70
"http://de.dbpedia.org/resource/Cancellara_(Basilikata)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Forenza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pietragalla"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pietragalla"
"http://de.wikipedia.org/wiki/Pietragalla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pietragalla"
