"subject","predicate","object"
"http://de.wikipedia.org/wiki/Saint-Pardoux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227772"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227772"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageID",1737588
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageRevisionID",152961501
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux_(Puy-de-Dôme)"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux_(Haute-Vienne)"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-la-Croisille"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Saint-Pardoux-la-Rivière"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-le-Vieux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lac_de_Saint-Pardoux"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-la-Rivière"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-l’Ortigier"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-Isaac"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-le-Neuf_(Corrèze)"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-Morterolles"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-d’Arnet"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-le-Neuf_(Creuse)"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-de-Drône"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-les-Cards"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-du-Breuil"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux-et-Vielvic"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pardoux_(Deux-Sèvres)"
"http://de.dbpedia.org/resource/Saint-Pardoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint-Pardoux?oldid=152961501"
