"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2000/01/rdf-schema#label","Edward Gordon Craig"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2000/01/rdf-schema#comment","Edward Gordon Craig CH OBE, bürgerlich Edward Henry Gordon Godwin, * 16. Januar 1872 in Stevenage, Hertfordshire, England; † 29. Juli 1966 in Vence, Provence-Alpes-Côte d’Azur, Frankreich war ein britischer Schauspieler, Regisseur, Bühnenbildner, Grafiker und Autor. Er gilt als einer der wichtigsten Theaterreformer des 20. Jahrhunderts."
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wx_j"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Gordon_Craig"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920293"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Gordon_Craig"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edward_Gordon_Craig"
"http://de.dbpedia.org/resource/Edward_Gordon_Craig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edward_Gordon_Craig"
