"subject","predicate","object"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2000/01/rdf-schema#label","Lock and Dam No. 25"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2000/01/rdf-schema#comment","Lock and Dam No. 25 (Schleuse und Staustufe Nr. 25) ist eines von 29 Stauwerken, die die Schifffahrt am oberen Mississippi ermöglichen. Das zwischen 1935 und 1939 vom United States Army Corps of Engineers errichtete kombinierte Bauwerk befindet sich 4,4 km östlich von Winfield im Lincoln County, Missouri. Auf dem gegenüberliegenden linken Flussufer liegt rund vier Kilometer nördlich der Ort Batchtown im Calhoun County, Illinois. Im Jahr 2004 wurde das Lock and Dam No. 25 Historic District in das NRHP aufgenommen."
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lock_and_Dam_No._25"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261yj0"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155213"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155213"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.georss.org/georss/point","39.00472222222222 -90.68638888888889"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://xmlns.com/foaf/0.1/name","Lock and Dam No. 14"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0047
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.6864
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River_Lock_and_Dam_number_25_large.jpg"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calhoun_County_(Illinois)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lincoln_County_(Missouri)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mississippi_River"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Illinois"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Missouri"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lock_and_Dam_No._25"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/wikiPageID",7071117
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/wikiPageRevisionID",155289041
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/pictures/item/mo1078/"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvs.usace.army.mil/navigation1/lock25.html"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umesc.usgs.gov/rivers/upper_mississippi/reach_2/pool_25/pool_25.html"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://de.dbpedia.org/property/ew",-90.6864
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://de.dbpedia.org/property/ns",39.0047
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://de.dbpedia.org/property/region","US-MO"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lock_and_Dam_No._25?oldid=155289041"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/abstract","Lock and Dam No. 25 (Schleuse und Staustufe Nr. 25) ist eines von 29 Stauwerken, die die Schifffahrt am oberen Mississippi ermöglichen. Das zwischen 1935 und 1939 vom United States Army Corps of Engineers errichtete kombinierte Bauwerk befindet sich 4,4 km östlich von Winfield im Lincoln County, Missouri. Auf dem gegenüberliegenden linken Flussufer liegt rund vier Kilometer nördlich der Ort Batchtown im Calhoun County, Illinois. Im Jahr 2004 wurde das Lock and Dam No. 25 Historic District in das NRHP aufgenommen."
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River_Lock_and_Dam_number_25_large.jpg?width=300"
"http://de.wikipedia.org/wiki/Lock_and_Dam_No._25","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lock_and_Dam_No._25"
