"subject","predicate","object"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2000/01/rdf-schema#label","Postdemokratie"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2000/01/rdf-schema#comment","Postdemokratie ist ein Begriff, der seit den 1990er-Jahren in den Sozialwissenschaften vermehrt Verwendung findet, um eine aktuelle generelle Veränderung demokratischer Systeme zu erfassen. Grundthese ist, dass es einen Rückbau tatsächlicher politischer Partizipation gibt zugunsten einer lediglich demonstrierten Demokratie, indem z. B. Wahlen zu einem im Wortsinn formalen und tatsächlich folgenlosen Verfahren werden. Maßgeblich geprägt und verbreitet wurde der Begriff durch eine Publikation des britischen Politikwissenschaftlers Colin Crouch aus dem Jahr 2004, auf Deutsch erschienen im Jahr 2008."
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv6zb"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q372018"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postdemokracie"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Postdemocrazia"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postdemocratie"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Post-démocratie"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-democracy"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372018"
"http://de.dbpedia.org/resource/Postdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Postdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lobbyismus"
"http://de.dbpedia.org/resource/Postdemokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postdemokratie"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageID",1903604
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageRevisionID",158604641
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volkervonprittwitz.de/mehrdimensionale_kommunikation.htm"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabians.org.uk/wp-content/uploads/2012/07/Post-Democracy.pdf"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2009/41/Wahl"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freitag.de/kultur/0939-postdemokratie-wahlkampf-parteien"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://cicero.de/weltbuehne/die-weichen-sind-auf-postdemokratie-gestellt/48233"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/5A1604,0,Politische_F%FChrung_in_der_Postdemokratie.html"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifg.de/pu/mpifg_dp/dp08-10.pdf"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/files/XN1V9Q.pdf"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienheft.ch/index.php?id=14&no_cache=1&tx_ttnews%5Btt_news%5D=556&cHash=2f8c95b81d5adb525c9c224ab88a7a54"
"http://de.dbpedia.org/resource/Postdemokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postdemokratie?oldid=158604641"
"http://de.dbpedia.org/resource/Postdemokratie","http://dbpedia.org/ontology/abstract","Postdemokratie ist ein Begriff, der seit den 1990er-Jahren in den Sozialwissenschaften vermehrt Verwendung findet, um eine aktuelle generelle Veränderung demokratischer Systeme zu erfassen. Grundthese ist, dass es einen Rückbau tatsächlicher politischer Partizipation gibt zugunsten einer lediglich demonstrierten Demokratie, indem z. B. Wahlen zu einem im Wortsinn formalen und tatsächlich folgenlosen Verfahren werden. Maßgeblich geprägt und verbreitet wurde der Begriff durch eine Publikation des britischen Politikwissenschaftlers Colin Crouch aus dem Jahr 2004, auf Deutsch erschienen im Jahr 2008."
"http://de.wikipedia.org/wiki/Postdemokratie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postdemokratie"
