"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Synagoge in Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8839737"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Synagogue_au_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sinagogas_de_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Synagogues_in_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Synagogy_v_Portugalsku"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8839737"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Synagogi_w_Portugalii"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Synagoge in Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://dbpedia.org/ontology/wikiPageID",9195223
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",150241657
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagoge_in_Portugal?oldid=150241657"
"http://de.dbpedia.org/resource/Sinagoga_Kadoorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal"
"http://de.dbpedia.org/resource/Synagoge_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal"
"http://de.dbpedia.org/resource/Synagoge_(Tomar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Portugal"
