"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tschadan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschadan"
"http://de.dbpedia.org/resource/Sergei_Kuschugetowitsch_Schoigu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2000/01/rdf-schema#label","Tschadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2000/01/rdf-schema#comment","Tschadan (russisch Чадан; tuwinisch Чадаана, Tschadaana) ist eine Stadt in der autonomen Republik Tuwa (Südsibirien, Russland) mit 9035 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197643"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chadán"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차단_(투바_공화국)"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f91l2"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chadan_(town)"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tchadan"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q197643"
"http://de.dbpedia.org/resource/Tschadan","http://www.georss.org/georss/point","51.28333333333333 91.56666666666666"
"http://de.dbpedia.org/resource/Tschadan","http://xmlns.com/foaf/0.1/name","Чадаана"
"http://de.dbpedia.org/resource/Tschadan","http://xmlns.com/foaf/0.1/name","Tschadan"
"http://de.dbpedia.org/resource/Tschadan","http://xmlns.com/foaf/0.1/name","Чадан"
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2833
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.5667
"http://de.dbpedia.org/resource/Tschadan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Tuwa"
"http://de.dbpedia.org/resource/Tschadan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschadan"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/wikiPageID",2706843
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/wikiPageRevisionID",145921067
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_tyva/chadan/index.html"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ustuhure.ru/"
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/artDesGebietes","RajonKoschuun"
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/gebiet","Koschuun Dsun-Chemtschikski"
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/gebietInDerTabelle","Dsun-Chemtschikski"
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/landessprache","Tyv"
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/latDeg",51
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/latMin",17
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/lonDeg",91
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/lonMin",34
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/okato",93215501
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Tschadan","http://de.dbpedia.org/property/statusSeit",1945
"http://de.dbpedia.org/resource/Tschadan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschadan?oldid=145921067"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","104.0"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/abstract","Tschadan (russisch Чадан; tuwinisch Чадаана, Tschadaana) ist eine Stadt in der autonomen Republik Tuwa (Südsibirien, Russland) mit 9035 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/areaCode","(+7) 39434"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/areaTotal",1.04e+08
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/elevation",820.0
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/foundingYear","1873"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Tschadan","http://dbpedia.org/ontology/postalCode","668110, 668111"
"http://de.dbpedia.org/resource/Opan_Sat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschadan"
"http://de.dbpedia.org/resource/Chadan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschadan"
"http://de.dbpedia.org/resource/Tschadaana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschadan"
