"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Liste von Sendeanlagen in der Freien Hansestadt Bremen"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Sendeanlagen in Bremen umfasst Sendeanlagen insbesondere für Fernsehen, Hörfunk, Amateurfunk, Mobilfunk und Richtfunk in Bremen."
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864396"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1864396"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.georss.org/georss/point","53.538483 8.580133"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.georss.org/georss/point","53.095722 8.791875"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.georss.org/georss/point","53.080259 8.79888"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.georss.org/georss/point","53.108692 8.936003"
