"subject","predicate","object"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2000/01/rdf-schema#label","ISOLDE"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2000/01/rdf-schema#comment","ISOLDE (englisch Isotope Separator On Line DEvice) ist eine seit 1967 betriebene Einrichtung zur Erzeugung radioaktiver Ionenstrahlen, die seit 1992 am Proton Synchrotron Booster (PSB) des CERN beheimatet ist. Mit dem Protonenstrahl des PSB können in speziellen erhitzten Materialien (Targets) eine Vielzahl radioaktiver Nuklide von 70 chemischen Elementen erzeugt werden. Diese werden – nachdem sie aus den Targets austreten – auf unterschiedliche Weise ionisiert, beschleunigt und mittels Magneten aufgrund ihrer unterschiedlichen Massen getrennt. Über 700 unterschiedliche Ionenstrahlen mit teilweise über 1000 Ionen pro Sekunde können so erzeugt und mehreren Experimenten der Atom- und Kernphysik sowie der Material- und Biowissenschaften zur Verfügung gestellt werden."
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7090829"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISOLDE_(acelerador)"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7090829"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On-Line_Isotope_Mass_Separator"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISOLDE"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hkvb"
"http://de.dbpedia.org/resource/ISOLDE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISOLDE_Schema.png"
"http://de.dbpedia.org/resource/ISOLDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CERN"
"http://de.dbpedia.org/resource/ISOLDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenphysik"
"http://de.dbpedia.org/resource/ISOLDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ISOLDE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ISOLDE"
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/wikiPageID",7820327
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/wikiPageRevisionID",156905085
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/search?ln=de&p=ISOLDE&action_search=Suchen&op1=a&m1=a&p1=&f1=&c=CERN+PhotoLab&c=&sf=&so=d&rm=&rg=25&sc=1&of=hb"
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/wikiPageExternalLink","http://isolde.web.cern.ch"
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/The_ISOLDE_facility"
"http://de.dbpedia.org/resource/ISOLDE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ISOLDE?oldid=156905085"
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/abstract","ISOLDE (englisch Isotope Separator On Line DEvice) ist eine seit 1967 betriebene Einrichtung zur Erzeugung radioaktiver Ionenstrahlen, die seit 1992 am Proton Synchrotron Booster (PSB) des CERN beheimatet ist. Mit dem Protonenstrahl des PSB können in speziellen erhitzten Materialien (Targets) eine Vielzahl radioaktiver Nuklide von 70 chemischen Elementen erzeugt werden. Diese werden – nachdem sie aus den Targets austreten – auf unterschiedliche Weise ionisiert, beschleunigt und mittels Magneten aufgrund ihrer unterschiedlichen Massen getrennt. Über 700 unterschiedliche Ionenstrahlen mit teilweise über 1000 Ionen pro Sekunde können so erzeugt und mehreren Experimenten der Atom- und Kernphysik sowie der Material- und Biowissenschaften zur Verfügung gestellt werden. ISOLDE war die erste Anlage dieser Art und Prototyp für weitere, die nach dem verwendeten Prinzip als ISOL-Einrichtungen bezeichnet werden. Zu den bedeutenden Ergebnissen während ihres nahezu 50-jährigen Betriebes zählen Erweiterungen der Nuklidkarte. Mit einer Vielzahl von Experimenten wurde das Verständnis der Atom- und Kerneigenschaften erweitert, Halokerne und exotische Zerfälle untersucht und Beiträge zur Nuklearen Astrophysik, Festkörperphysik und Nuklearmedizin erbracht."
"http://de.dbpedia.org/resource/ISOLDE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISOLDE_Schema.png?width=300"
"http://de.dbpedia.org/resource/Isotope_Separator_On_Line_Device","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ISOLDE"
"http://de.wikipedia.org/wiki/ISOLDE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ISOLDE"
