"subject","predicate","object"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2000/01/rdf-schema#label","Rallye Dakar 2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Rallye Dakar 2015 war die 37. Austragung der Rallye Dakar und die 36., die tatsächlich ausgefahren wird. Sie findet zum siebten Mal in Folge in Südamerika statt. Die Rallye begann am 4. Januar 2015 in Buenos Aires, Argentinien und endete nach 13 Etappen am 17. Januar ebendort. In dieser Zeit wurden, je nach Fahrzeugklasse, ca. 8100 bis 9300 Kilometer, davon ca. 3700 bis 4700 Rennkilometer, durch Argentinien, Bolivien und Chile zurückgelegt."
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16624209"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16624209"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rallye_Dakar_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Dakar_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rali_Dakar_de_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dakar-rally_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rally_Dakar_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_Dakar_de_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Dakar_Rally"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hprhg"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://xmlns.com/foaf/0.1/homepage","http://www.dakar.com/"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallye_Dakar"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Argentinien)"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rallye_Dakar_2015"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://dbpedia.org/ontology/wikiPageID",8523291
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://dbpedia.org/ontology/wikiPageRevisionID",154367363
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rallye_Dakar_2015?oldid=154367363"
"http://de.dbpedia.org/resource/Rallye_Dakar_2015","http://dbpedia.org/ontology/abstract","Die Rallye Dakar 2015 war die 37. Austragung der Rallye Dakar und die 36., die tatsächlich ausgefahren wird. Sie findet zum siebten Mal in Folge in Südamerika statt. Die Rallye begann am 4. Januar 2015 in Buenos Aires, Argentinien und endete nach 13 Etappen am 17. Januar ebendort. In dieser Zeit wurden, je nach Fahrzeugklasse, ca. 8100 bis 9300 Kilometer, davon ca. 3700 bis 4700 Rennkilometer, durch Argentinien, Bolivien und Chile zurückgelegt."
"http://de.wikipedia.org/wiki/Rallye_Dakar_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rallye_Dakar_2015"
