"subject","predicate","object"
"http://de.dbpedia.org/resource/RPG_Maker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PC-8801"
"http://de.dbpedia.org/resource/Gunship_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-8801"
"http://de.dbpedia.org/resource/Miner_2049er","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-8801"
"http://de.dbpedia.org/resource/Balloon_Fight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2000/01/rdf-schema#label","PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2000/01/rdf-schema#comment","Der PC-8801 ist ein Zilog Z80-basierter Heimcomputer, der in den 1980er Jahren von Nippon Electric Company (NEC) überwiegend in Japan vertrieben wurde, wo er es zu großer Popularität brachte. Der PC-8801 wird verkürzt oft auch als PC-88 bezeichnet. NECs amerikanische Tochter NEC Home Electronics (USA) brachte in den USA einige Varianten des PC-8801 auf den Markt."
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PC-88"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NEC_PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NEC_PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shl2"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338888"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NEC_PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1338888"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PC-8800_Series"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PC-8800シリーズ"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PC-88"
"http://de.dbpedia.org/resource/PC-8801","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimcomputer"
"http://de.dbpedia.org/resource/PC-8801","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PC-8801"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageID",8410766
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageRevisionID",158428141
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=cJchz8YMCSY"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=RoVBR_ULuUY"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://illusioncity.net/nec-pc-88-series-emulators-tools/"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=8OsuuUpDd1g&feature=related"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/creativecomputing-1983-11/Creative_Computing_v09_n11_1983_November#page/n31/mode/2up"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com/museum/computer.asp?st=1&c=398"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcec.co.uk/pc88_sys.htm"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvlist.net/platforms/detail/101-NEC+PC8801"
"http://de.dbpedia.org/resource/PC-8801","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PC-8801?oldid=158428141"
"http://de.dbpedia.org/resource/PC-8801","http://dbpedia.org/ontology/abstract","Der PC-8801 ist ein Zilog Z80-basierter Heimcomputer, der in den 1980er Jahren von Nippon Electric Company (NEC) überwiegend in Japan vertrieben wurde, wo er es zu großer Popularität brachte. Der PC-8801 wird verkürzt oft auch als PC-88 bezeichnet. NECs amerikanische Tochter NEC Home Electronics (USA) brachte in den USA einige Varianten des PC-8801 auf den Markt."
"http://de.dbpedia.org/resource/PC-88","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PC-8801"
"http://de.wikipedia.org/wiki/PC-8801","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PC-8801"
