"subject","predicate","object"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2000/01/rdf-schema#label","Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2000/01/rdf-schema#comment","Glassjaw ist eine US-amerikanische Post-Hardcore-Band. Die Gruppe stammt aus New York und wurde 1994 von Sänger Daryl Palumbo, Schlagzeuger Justin Beck, den Gitarristen Todd Weinstock und Kris Baldwin sowie Bassist Ariel Telford gegründet. Als wesentlichen Einfluss nennt die Band Gruppen wie die Gorilla Biscuits sowie Godzilla-Filme."
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1529784"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラスジョー_(バンド)"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529784"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgj5"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://xmlns.com/foaf/0.1/name","Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glassjaw_hk_2010.jpg"
"http://de.dbpedia.org/resource/Glassjaw","http://xmlns.com/foaf/0.1/homepage","http://www.glassjaw.com/"
"http://de.dbpedia.org/resource/Glassjaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Glassjaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Glassjaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/Glassjaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glassjaw"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/wikiPageID",1793697
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/wikiPageRevisionID",144954350
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glassjaw.com/"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ox-fanzine.de/web/itv/891/interviews.212.html"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/besetzung2a","Justin Beck"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/besetzung3a","Durijah Lang"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/besetzung4a","Manuel Carrero"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/bild","Glassjaw hk 2010.jpg"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/bildbeschreibung","Glassjaw live in Hongkong, 2010"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/ehemalige1a","Todd Weinstock"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/ehemalige2a","Sammy Siegler"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/ehemalige3a","Larry Gorman"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/id","mn0000664346"
"http://de.dbpedia.org/resource/Glassjaw","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Glassjaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glassjaw?oldid=144954350"
