"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6842590"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kuwaiti_academics"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842590"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://dbpedia.org/ontology/wikiPageID",5770835
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://dbpedia.org/ontology/wikiPageRevisionID",122265352
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Kuwait)?oldid=122265352"
"http://de.dbpedia.org/resource/Nazik_al-Mala'ika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)"
"http://de.dbpedia.org/resource/Bruce_Merry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)"
"http://de.dbpedia.org/resource/Abdullah_Yusuf_al-Ghoneim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)"
"http://de.dbpedia.org/resource/Ali_Abdullah_asch-Schamlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)"
"http://de.dbpedia.org/resource/Mohammad_Abd_al-Ghaffar_asch-Scharif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kuwait)"
