"subject","predicate","object"
"http://de.dbpedia.org/resource/55578","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Spectators_Trilogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Star_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/E_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Kiss_My_Ass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Tina_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Videos_1995–2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Alle_gegen_Alle_–_A_Tribute_to_Slime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/For_the_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Fremdgehen_(Gastparts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Tanga_Tanga_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Biograph_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2000/01/rdf-schema#label","Kompilation (Musik)"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986700"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coletâneas"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_compilation"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compilation_albums"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_kompilacyjne"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンピレーション・アルバム"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986700"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_kompilasi"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kompilační_alba"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compilatiealbum"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컴필레이션_음반"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_compilation"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2004/02/skos/core#prefLabel","Kompilation (Musik)"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Best-Of-Album"
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://dbpedia.org/ontology/wikiPageID",4073651
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://dbpedia.org/ontology/wikiPageRevisionID",152115036
"http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kompilation_(Musik)?oldid=152115036"
"http://de.dbpedia.org/resource/Kategorie:Album","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Lost_&_Found_(1961–62)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Rock_Against_Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Thunderdome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
