"subject","predicate","object"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (2010)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Last Night ist ein französisch-US-amerikanisches Filmdrama von Massy Tadjedin aus dem Jahr 2010. Der Film wurde von Gaumont, Nick Wechsler Productions und Star Entertainment produziert."
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Last_Night_(film_2010)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Night_(2010_film)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Night_(película)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783318"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Last_Night_(2010_film)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋と愛の測り方"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Včera_v_noci"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524gd5"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zeszłej_nocy"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783318"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Last_Night_(film,_2010)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azken_Gaua"
