"subject","predicate","object"
"http://de.dbpedia.org/resource/United_States_Military_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Verteidigungsgerätenorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Fernsehnorm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:IEEE-Norm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:ISO-Norm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:ITU-Empfehlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:MIL-STD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Nenngröße_(Modelleisenbahn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2000/01/rdf-schema#label","Norm"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7887095"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887095"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2004/02/skos/core#prefLabel","Norm"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Standard"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Normung"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Soziale_Norm"
"http://de.dbpedia.org/resource/Kategorie:Norm","http://dbpedia.org/ontology/wikiPageID",894369
"http://de.dbpedia.org/resource/Kategorie:Norm","http://dbpedia.org/ontology/wikiPageRevisionID",128398536
"http://de.dbpedia.org/resource/Kategorie:Norm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Norm?oldid=128398536"
"http://de.dbpedia.org/resource/Kategorie:Normdatei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
