"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2000/01/rdf-schema#label","Wasserspringen"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2000/01/rdf-schema#comment","Das Wasserspringen ist eine Wassersportart, bei der die Springer aus unterschiedlichen Höhen und mit verschiedenen Techniken ins Wasser springen. Als Wettkampfsport ist Wasserspringen mit verschiedenen Wettbewerben seit 1904 Bestandteil der Olympischen Spiele. Man unterscheidet Kunstspringen (1-m- und 3-m-Brett), Turmspringen (5-m-, 7,5-m- und 10-m-Turm) und Synchronspringen (3-m-Brett und 10-m-Turm). Wasserspringen ist zudem ein beliebter Freizeitsport, der in vielen Schwimm- und Freizeitbädern ausgeübt werden kann. Als wichtiger Bestandteil der meisten Schwimmabzeichen und des Rettungsschwimmens hat Wasserspringen auch sicherheitsrelevante Aspekte."
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bkg"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_(natación)"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skoky_do_vody"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skoki_do_wody"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salto_ornamental"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이빙"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diving"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schoonspringen"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuffi"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plongeon"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7735"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταδύσεις"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loncat_indah"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛込競技"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7735"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tranpolin_jauzi"
"http://de.dbpedia.org/resource/Wasserspringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving.jpg"
"http://de.dbpedia.org/resource/Wasserspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmsportart"
"http://de.dbpedia.org/resource/Wasserspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Wasserspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringen"
"http://de.dbpedia.org/resource/Wasserspringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasserspringen"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageID",296818
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageRevisionID",157599084
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.len.eu/"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aachen-diving.de/site/worldranking/index.htm"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iat.uni-leipzig.de/datenbanken/dbdiving/"
