"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1970/Dameneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel beschreibt das Dameneinzel der Australian Open 1970. Titelverteidigerin war Margaret Court. Das Finale bestritten Margaret Court und Kerry Melville, das Court in zwei Sätzen gewann."
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwpzm"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q278391"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278391"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1970"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1970_-_Singolare_femminile"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1970_(vrouwen)"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1970_(individual_femenino)"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_Australian_Open_–_Women's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd","Finale"
