"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_Stadt_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Alteuropäische_Kultur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2000/01/rdf-schema#label","Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Classical_antiquity"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고전_고대"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8381710"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ヨーロッパ"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antigüedad_clásica"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8381710"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κλασική_αρχαιότητα"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antiguidade_Clássica"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#prefLabel","Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertum"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mittelalter"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archäologie"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitalter"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Antike","http://dbpedia.org/ontology/wikiPageID",350261
"http://de.dbpedia.org/resource/Kategorie:Antike","http://dbpedia.org/ontology/wikiPageRevisionID",151057797
"http://de.dbpedia.org/resource/Kategorie:Antike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike?oldid=151057797"
"http://de.dbpedia.org/resource/Kategorie:Antike_Ethnie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antikenrezeption","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Geschichtswerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Historiker_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Mittelalter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Neuzeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Sozialgeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Spätantike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Staat_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike_Rechtsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Klassische_Altertumswissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Maler_der_Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Titel_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Fundgattung_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Ende_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike"
