"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_1983"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_1983"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://www.w3.org/2000/01/rdf-schema#label","Motorsport 1983"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsport 1983"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1983"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://dbpedia.org/ontology/wikiPageID",9498613
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://dbpedia.org/ontology/wikiPageRevisionID",155564979
"http://de.dbpedia.org/resource/Kategorie:Motorsport_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorsport_1983?oldid=155564979"
