"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/2000/01/rdf-schema#label","Kloster Hirsau"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984681"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984681"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster Hirsau"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Calw"
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://dbpedia.org/ontology/wikiPageID",4576851
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://dbpedia.org/ontology/wikiPageRevisionID",62352859
"http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_Hirsau?oldid=62352859"
"http://de.dbpedia.org/resource/Wilhelm_von_Hirsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Kloster_Hirsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Aurelius_von_Riditio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Hirsauer_Reform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Codex_Hirsaugiensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Gebhard_II._von_Urach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Johann_Andreas_Tafinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Hirsauer_Pfleghof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Nikolaus_Basellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
"http://de.dbpedia.org/resource/Calwer_Klostersommer_in_Hirsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_Hirsau"
