"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cyrus_King","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyrus_King"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2000/01/rdf-schema#label","Cyrus King"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus King (* 6. September 1772 in Scarborough, Cumberland County, Massachusetts; † 25. April 1817 in Saco, Massachusetts) war ein US-amerikanischer Politiker. Zwischen 1813 und 1817 vertrat er den Bundesstaat Massachusetts im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyrus_King"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhdy6"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148963"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/65472755"
"http://de.dbpedia.org/resource/Cyrus_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148963"
"http://de.dbpedia.org/resource/Cyrus_King","http://xmlns.com/foaf/0.1/name","King, Cyrus"
"http://de.dbpedia.org/resource/Cyrus_King","http://xmlns.com/foaf/0.1/name","Cyrus King"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Cyrus_King","http://xmlns.com/foaf/0.1/givenName","Cyrus"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1817"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Föderalistischen_Partei"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Massachusetts"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Cyrus_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1772"
"http://de.dbpedia.org/resource/Cyrus_King","http://xmlns.com/foaf/0.1/surname","King"
"http://de.dbpedia.org/resource/Cyrus_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyrus_King"
"http://de.dbpedia.org/resource/Cyrus_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Cyrus_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Cyrus_King","http://dbpedia.org/ontology/deathDate",1817-04-25
"http://de.dbpedia.org/resource/Cyrus_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough_(Maine)"
"http://de.dbpedia.org/resource/Cyrus_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Massachusetts"
