"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Big Foot Beach State Park"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Big Foot Beach State Park ist ein State Park am Geneva Lake in Wisconsin."
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858828"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858828"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Foot_Beach_State_Park"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260sxx"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.georss.org/georss/point","42.568888888888885 -88.42666666666666"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://xmlns.com/foaf/0.1/name","Big Foot Beach State Park"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5689
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.4267
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Locator_Map_with_US.PNG"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://xmlns.com/foaf/0.1/homepage","http://dnr.wi.gov/topic/parks/name/bigfoot/"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Wisconsin"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walworth_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Big_Foot_Beach_State_Park"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/wikiPageID",5131314
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",140210056
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.wi.us/org/land/parks/specific/bigfoot/pdfs/bigfootparkmap.pdf"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnr.wi.gov/topic/parks/name/bigfoot/"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/breitengrad",42.5689
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/karte","Wisconsin Locator Map with US.PNG"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/längengrad",-88.4267
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/py",330
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/regionIso","US-WI"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/Wisconsin_Department_of_Natural_Resources"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Big_Foot_Beach_State_Park?oldid=140210056"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/abstract","Der Big Foot Beach State Park ist ein State Park am Geneva Lake in Wisconsin."
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/areaTotal",1.1e+06
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/creationYear","1949"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/iucnCategory","V"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lake_Geneva_(Wisconsin)"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Locator_Map_with_US.PNG?width=300"
"http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park","http://de.dbpedia.org/property/px",230
"http://de.wikipedia.org/wiki/Big_Foot_Beach_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Big_Foot_Beach_State_Park"
