"subject","predicate","object"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/2000/01/rdf-schema#label","Amina Salum Ali"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Amina Salum Ali (* 1956 auf Sansibar) ist eine Botschafterin der afrikanischen Union."
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15782938"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amina_Salum_Ali"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15782938"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://xmlns.com/foaf/0.1/name","Salum Ali, Amina"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://xmlns.com/foaf/0.1/name","Amina Salum Ali"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amina_Salum_Ali.jpg"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/elements/1.1/description","tansanischer Politikerin"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://xmlns.com/foaf/0.1/givenName","Amina"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Tansania)"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sansibar"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://xmlns.com/foaf/0.1/surname","Salum Ali"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amina_Salum_Ali"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansibar"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://dbpedia.org/ontology/wikiPageID",7849627
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",143614971
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://de.dbpedia.org/property/geburtsdatum",1956
