"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Notar (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Notar (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Belgien)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Notar_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://dbpedia.org/ontology/wikiPageID",9537913
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",156699235
"http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Notar_(Belgien)?oldid=156699235"
"http://de.dbpedia.org/resource/Robert_Vandekerckhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)"
