"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Carleton College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974294"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974294"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Carleton College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Northfield,_Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://dbpedia.org/ontology/wikiPageID",7380389
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://dbpedia.org/ontology/wikiPageRevisionID",110634954
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Carleton_College)?oldid=110634954"
"http://de.dbpedia.org/resource/Paul_Wellstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)"
"http://de.dbpedia.org/resource/Ian_Graeme_Barbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)"
"http://de.dbpedia.org/resource/Dale_Jamieson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)"
"http://de.dbpedia.org/resource/John_L._Tymoczko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_College)"
