"subject","predicate","object"
"http://de.dbpedia.org/resource/1._FFC_Turbine_Potsdam","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/SV_Babelsberg_03","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Das Karl-Liebknecht-Stadion (kurz: KarLi) ist ein Fußballstadion im Potsdamer Stadtteil Babelsberg. Es ist die Heimstätte des SV Babelsberg 03 und des 1. FFC Turbine Potsdam. An gleicher Stelle befanden sich zuvor der Sportplatz an der Priesterstraße und später der Karl-Liebknecht-Sportplatz. Das Stadion ist nach dem sozialistischen Politiker Karl Liebknecht benannt."
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q464018"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbjz"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464018"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.georss.org/georss/point","52.399093 13.094777"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/SV_Babelsberg_03"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Fußballnationalmannschaft_der_DDR"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/erweiterungen",2001
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://xmlns.com/foaf/0.1/name","Karl-Liebknecht-Stadion"
