"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2000/01/rdf-schema#label","Rock or Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2000/01/rdf-schema#comment","Rock or Bust ist das erste Album ohne den Mitgründer und Rhythmus-Gitarristen Malcolm Young, der die Band im September 2014 aus gesundheitlichen Gründen verließ. Das Album basiert auf Material, das sich seit dem Album Black Ice aus dem Jahr 2008 angesammelt hatte. Bereits vor der Black Ice-Tour hatte Malcolm Young der Band eröffnet, dass er unter zunehmender Demenz leide, er mache aber so lange weiter, wie es für ihn möglich wäre. Am Songwriting für Rock or Bust war er noch beteiligt, doch vor den Aufnahmen stieg er dann aus der Band aus. Ersetzt wurde Malcolm Young durch seinen nur wenig jüngeren Neffen Stevie Young. Stevie Young übernahm auch Malcolms Part beim restlichen Songwriting, indem er Ideen sammelte und Riffs arrangierte."
