"subject","predicate","object"
"http://de.wikipedia.org/wiki/Maria_Santissima_della_Visitazione_(Enna)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2000/01/rdf-schema#label","Maria Santissima della Visitazione (Enna)"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche Maria SS. della Visitazione ist die Hauptkirche (Chiesa Madre) von Enna in Sizilien. Sie wird auch als „Duomo“ (Dom) bezeichnet, obwohl sie kein Bischofssitz ist."
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duomo_di_Enna"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188118"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188118"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.georss.org/georss/point","37.56722222222222 14.2825"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5672
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2825
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enna_Dom_Fassade.jpg"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enna"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Sizilien"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariä-Heimsuchung-Kirche"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chiesa_Madre"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maria_Santissima_della_Visitazione_(Enna)"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://dbpedia.org/ontology/wikiPageID",2643782
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://dbpedia.org/ontology/wikiPageRevisionID",135104822
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://de.dbpedia.org/property/ew",14.2825
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://de.dbpedia.org/property/ns",37.5672
