"subject","predicate","object"
"http://de.dbpedia.org/resource/Frenette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/2000/01/rdf-schema#label","Peter Frenette (Automobilhersteller)"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Frenette war ein britischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22671912"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22671912"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://xmlns.com/foaf/0.1/name","Peter Frenette"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(England)"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1981"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1982"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huntingdonshire"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Frenette_(Automobilhersteller)"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/wikiPageID",9010935
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/wikiPageRevisionID",156436731
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcarindex.com/main-index/car-make-details/United-Kingdom-Frenette/"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://de.dbpedia.org/property/auflösungsdatum",1982
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://de.dbpedia.org/property/gründungsdatum",1981
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://de.dbpedia.org/property/leitung","Peter Frenette"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Frenette_(Automobilhersteller)?oldid=156436731"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/abstract","Peter Frenette war ein britischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilhersteller"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St_Neots"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St_Neots"
"http://de.wikipedia.org/wiki/Peter_Frenette_(Automobilhersteller)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Frenette_(Automobilhersteller)"
