"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2006/Herrendoppel"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#comment","Herrendoppel der Australian Open 2006. Titelverteidiger waren Wayne Black und Kevin Ullyett. Das Finale bestritten die Zwillingsbrüder Bob und Mike Bryan gegen Martin Damm und Leander Paes. Nachdem die Bryans in den vergangenen zwei Jahren jeweils im Finale verloren hatten, gewannen sie diesmal in drei Sätzen und sicherten sich so ihren ersten gemeinsamen Titel bei den Australian Open und ihren dritten Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_2006_(mannendubbel)"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_messieurs_de_l'Open_d'Australie_2006"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_Australian_Open_–_Men's_Doubles"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_2006_–_mužská_čtyřhra"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782383"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5cjk"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_2006_(dobles_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_2006_-_Doppio_maschile"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_2006_(gra_podwójna_mężczyzn)"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782383"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2006"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_2006/Herrendoppel"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://dbpedia.org/ontology/wikiPageID",2194871
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",117295778
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=580&y=2006&t=d"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1100013158"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_2006/Herrendoppel?oldid=117295778"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://dbpedia.org/ontology/abstract","Herrendoppel der Australian Open 2006. Titelverteidiger waren Wayne Black und Kevin Ullyett. Das Finale bestritten die Zwillingsbrüder Bob und Mike Bryan gegen Martin Damm und Leander Paes. Nachdem die Bryans in den vergangenen zwei Jahren jeweils im Finale verloren hatten, gewannen sie diesmal in drei Sätzen und sicherten sich so ihren ersten gemeinsamen Titel bei den Australian Open und ihren dritten Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/10r",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/12r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/13r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/14r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/15r",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/16r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/5r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/6r",2
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/7r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel","http://de.dbpedia.org/property/9r",1
"http://de.wikipedia.org/wiki/Australian_Open_2006/Herrendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_2006/Herrendoppel"
