"subject","predicate","object"
"http://de.dbpedia.org/resource/Bettina_Jung__,_Bettina__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Röder_(Richter)__Röder,_Georg__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Frohwein__,_Hans__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Ickstadt__,_Heinz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Glaubrech__,_Johann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Glaubrech__,_Johann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Mainzer__,_Philipp__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Uwe_Manthe__,_Uwe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Doerr__,_Johann_Baptist__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nikolaus_Andreas_Reinhart_(Unternehmer,_1809)__Reinhart,_Nikolaus_Andreas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rafael_Behr__,_Rafael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Moschinski-Wald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Rinke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Arnold_Schmitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Jakob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hartmann_Jacobi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Laubach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Bär","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hiwwel-Route","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jirka_Dell’Oro-Friedl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Panny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl-Josef_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Gumbel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Gorschlüter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Paul_Etz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Quinibert_Schwahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Quinibert_Schwahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolf_Leichtweiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Speyer_&_Grund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Speyer_&_Grund","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_von_Wolkenstein-Rodenegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfgang_von_Buddenbrock-Hettersdorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
