"subject","predicate","object"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2000/01/rdf-schema#label","Ischmorski"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2000/01/rdf-schema#comment","Ischmorski (russisch Ижмо́рский) ist eine Siedlung städtischen Typs in der Oblast Kemerowo in Russland mit 5615 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ižmorskij"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3805065"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3805065"
"http://de.dbpedia.org/resource/Ischmorski","http://www.georss.org/georss/point","56.19583333333333 86.64166666666667"
"http://de.dbpedia.org/resource/Ischmorski","http://xmlns.com/foaf/0.1/name","Ischmorski"
"http://de.dbpedia.org/resource/Ischmorski","http://xmlns.com/foaf/0.1/name","Ischmorka"
"http://de.dbpedia.org/resource/Ischmorski","http://xmlns.com/foaf/0.1/name","Ижморский"
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1958
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.6417
"http://de.dbpedia.org/resource/Ischmorski","http://xmlns.com/foaf/0.1/homepage","http://www.ijmorka.ru/"
"http://de.dbpedia.org/resource/Ischmorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Kemerowo"
"http://de.dbpedia.org/resource/Ischmorski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ischmorski"
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/wikiPageID",8456920
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/wikiPageRevisionID",148533611
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijmorka.ru/"
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/latMin",11
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/latSec",45
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/lonDeg",86
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/lonMin",38
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/okato",32204551
"http://de.dbpedia.org/resource/Ischmorski","http://de.dbpedia.org/property/statusSeit",1958
"http://de.dbpedia.org/resource/Ischmorski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ischmorski?oldid=148533611"
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/abstract","Ischmorski (russisch Ижмо́рский) ist eine Siedlung städtischen Typs in der Oblast Kemerowo in Russland mit 5615 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/areaCode","(+7) 38459"
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/elevation",230.0
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/foundingYear","1893"
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/postalCode","652120"
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Ischmorski_rajon"
"http://de.dbpedia.org/resource/Ischmorski","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Ischmorski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ischmorski"
