"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Serekunda"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897046"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897046"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Serekunda"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Serekunda"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Greater_Banjul_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Gambia_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://dbpedia.org/ontology/wikiPageID",6339039
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://dbpedia.org/ontology/wikiPageRevisionID",106839908
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Serekunda?oldid=106839908"
"http://de.dbpedia.org/resource/Universität_von_Gambia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Gambia_Technical_Training_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Kairaba_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Banjul-Serekunda_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/African_Centre_for_Democracy_and_Human_Rights_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Management_Development_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Camaloo_Corner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Coastal_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Dream_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Pipeline_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Senegambia_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Traffic_Lights_Junction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Westfield_Junction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Flugplatz_Jeshwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Trinity_Methodist_Church_(Serekunda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/Kombo_Sillah_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
"http://de.dbpedia.org/resource/St_Charles_Lwanga_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Serekunda"
