"subject","predicate","object"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2000/01/rdf-schema#label","Sakmarium"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2000/01/rdf-schema#comment","Das Sakmarium ist in der Erdgeschichte eine chronostratigraphische Stufe des Unterperm bzw. des Cisuralium. Die Stufe reicht in absoluten Zahlen ausgedrückt (geochronologisch) von etwa 295,5 Millionen Jahren bis etwa 290,1 Millionen Jahren. Das Sakmarium folgt auf das Asselium und wird vom Artinskium abgelöst."
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sakmarien"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912962"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sakmarien"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg1x"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q912962"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakmar"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sakmariano"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sakmariano"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakmarian"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakmariense"
"http://de.dbpedia.org/resource/Sakmarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Perm"
"http://de.dbpedia.org/resource/Sakmarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sakmarium"
"http://de.dbpedia.org/resource/Sakmarium","http://dbpedia.org/ontology/wikiPageID",2912302
"http://de.dbpedia.org/resource/Sakmarium","http://dbpedia.org/ontology/wikiPageRevisionID",115955775
"http://de.dbpedia.org/resource/Sakmarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/ics%20chart/ChronostratChart2012.pdf"
"http://de.dbpedia.org/resource/Sakmarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://palstrat.uni-graz.at/Stratigraphische_Tabelle_von_Oesterreich_2004.pdf"
"http://de.dbpedia.org/resource/Sakmarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphie.de/std2002/download/STD2002_large.pdf"
"http://de.dbpedia.org/resource/Sakmarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sakmarium?oldid=115955775"
"http://de.dbpedia.org/resource/Sakmarium","http://dbpedia.org/ontology/abstract","Das Sakmarium ist in der Erdgeschichte eine chronostratigraphische Stufe des Unterperm bzw. des Cisuralium. Die Stufe reicht in absoluten Zahlen ausgedrückt (geochronologisch) von etwa 295,5 Millionen Jahren bis etwa 290,1 Millionen Jahren. Das Sakmarium folgt auf das Asselium und wird vom Artinskium abgelöst."
"http://de.wikipedia.org/wiki/Sakmarium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sakmarium"
