"subject","predicate","object"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2000/01/rdf-schema#label","Bell-Zustand"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2000/01/rdf-schema#comment","Die vier Bell-Zustände sind die maximal verschränkten Zustände zweier Qubits. Benannt sind sie nach dem Physiker John Bell, der sie im Rahmen der Arbeit zur Bellschen Ungleichung einführte. Die Bell-Zustände spielen eine wichtige Rolle auf dem Gebiet der Quanteninformation, ihre Erzeugung und Messung ist elementarer Bestandteil vieler Algorithmen für Quantencomputer und der Quantenteleportation."
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_de_Bell"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898260"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bell_state"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2898260"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Analizador_de_Estado_de_Bell"
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bellova_báze"
"http://de.dbpedia.org/resource/Bell-Zustand","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://de.dbpedia.org/resource/Bell-Zustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenoptik"
"http://de.dbpedia.org/resource/Bell-Zustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quanteninformatik"
"http://de.dbpedia.org/resource/Bell-Zustand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bell-Zustand"
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/wikiPageID",9310253
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/wikiPageRevisionID",154749684
"http://de.dbpedia.org/resource/Bell-Zustand","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Bell-Zustand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bell-Zustand?oldid=154749684"
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/abstract","Die vier Bell-Zustände sind die maximal verschränkten Zustände zweier Qubits. Benannt sind sie nach dem Physiker John Bell, der sie im Rahmen der Arbeit zur Bellschen Ungleichung einführte. Die Bell-Zustände spielen eine wichtige Rolle auf dem Gebiet der Quanteninformation, ihre Erzeugung und Messung ist elementarer Bestandteil vieler Algorithmen für Quantencomputer und der Quantenteleportation."
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Isaac_Chuang"
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Michael_Nielsen"
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/isbn","978-0521632355"
"http://de.dbpedia.org/resource/Bell-Zustand","http://dbpedia.org/ontology/originalTitle","Quantum Computation and Quantum Information"
"http://de.wikipedia.org/wiki/Bell-Zustand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bell-Zustand"
