"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schlacht_um_Nadschaf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_um_Nadschaf"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Nadschaf"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um Nadschaf fand während des Irakkrieges im Jahr 2003 statt. Die Stadt wurde zunächst von der 3. US-Infanteriedivision eingekesselt und anschließend von Soldaten der 101. US-Luftlandedivision erobert."
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvbg_"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2068122"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Nadżafem_(2003)"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Najaf_(2003)"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068122"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Nadjaf_(2003)"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://xmlns.com/foaf/0.1/name","Schlacht um Nadschaf"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030408-N-5362A-005_U.S._Army_military_police_provide_crowd_control_while_Iraqi_citizens_line_up_for_food_and_water_being_distributed_to_citizens_in_need.jpg"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Irakkriegs"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_2003"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_um_Nadschaf"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageID",4917449
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageRevisionID",158739107
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valorstudios.com/AnNajaf.htm"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html?res=9B01E3DA1230F936A15750C0A9659C8B63&sec=&spon=&pagewanted=all"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html?res=9E03EFD91539F933A05750C0A9659C8B63"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/org/news/2003/030325-apache01.htm"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html?res=9501EFDD1E30F934A15750C0A9659C8B63&sec=&spon="
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,1004595,00.html?promoid=googlep"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2003/03/25/1048354604384.html"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/defence/land_forces/news/jdw/jdw030620_1_n.shtml"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/2004/onpoint/ch-4.htm#najaf"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/Releases/Release.aspx?ReleaseID=3703"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi?f=/c/a/2003/04/14/MN252903.DTL"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org/magazine/oct2003/1003najaf.asp"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nydailynews.com/archives/news/2003/03/25/2003-03-25_iraqis_bash_choppers__one_u_.html"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://icasualties.org/oif/prdDetails.aspx"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://de.dbpedia.org/property/beschreibung","Nach der Eroberung Nadschafs versorgt die US-Armee die Zivilbevölkerung"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://de.dbpedia.org/property/bild","US Navy 030408-N-5362A-005 U.S. Army military police provide crowd control while Iraqi citizens line up for food and water being distributed to citizens in need.jpg"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://de.dbpedia.org/property/datum",24
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://de.dbpedia.org/property/datumbis",2003-04-04
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://de.dbpedia.org/property/folgen","Absicherung des Hinterlandes zur Vorbereitung des Angriffs auf Bagdad"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_um_Nadschaf?oldid=158739107"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/abstract","Die Schlacht um Nadschaf fand während des Irakkrieges im Jahr 2003 statt. Die Stadt wurde zunächst von der 3. US-Infanteriedivision eingekesselt und anschließend von Soldaten der 101. US-Luftlandedivision erobert."
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 2 M1 Abrams Panzer zerstört"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 1 AH-64 Apache abgeschossen"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 590-780 Tote"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 2 Gefangene,"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 1 M2 Bradley zerstört"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 31 AH-64 Apaches beschädigt"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 100 Fahrzeuge zerstört"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/causalties","* 4 Tote,"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Tommy_Franks"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/James_N._Mattis"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Saddam_Hussein"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Victor_E._Renuart_junior"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/David_H._Petraeus"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Irakkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Nadschaf"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/result","Sieg der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Schlacht_um_Nadschaf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030408-N-5362A-005_U.S._Army_military_police_provide_crowd_control_while_Iraqi_citizens_line_up_for_food_and_water_being_distributed_to_citizens_in_need.jpg?width=300"
