"subject","predicate","object"
"http://de.wikipedia.org/wiki/Grateful_Dawg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grateful_Dawg"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dawg"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dawg ist ein Dokumentarfilm über die gemeinsamen Auftritte der Musiker Jerry Garcia und David Grisman."
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg1d0"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grateful_Dawg"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1543603"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543603"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://xmlns.com/foaf/0.1/name","Grateful Dawg"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Musik"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluegrass"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grateful_Dawg"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/wikiPageID",3281382
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/wikiPageRevisionID",157166581
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/search/google/article_display.jsp?vnu_content_id=1125444"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rottentomatoes.pricegrabber.com/search_fullinfo.php/masterid=110992601"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/cg/avg.dll?p=avg&sql=1:227030~T0"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://de.dbpedia.org/property/archiveIs",20130118042029
"http://de.dbpedia.org/resource/Grateful_Dawg","http://de.dbpedia.org/property/len",81
"http://de.dbpedia.org/resource/Grateful_Dawg","http://de.dbpedia.org/property/pj",2000
"http://de.dbpedia.org/resource/Grateful_Dawg","http://de.dbpedia.org/property/text","Interview mit David Grisman von Billboard.com"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://de.dbpedia.org/property/url","http://www.billboard.com/bbcom/search/google/article_display.jsp?vnu_content_id=1125444"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grateful_Dawg?oldid=157166581"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/abstract","Grateful Dawg ist ein Dokumentarfilm über die gemeinsamen Auftritte der Musiker Jerry Garcia und David Grisman."
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gillian_Grisman"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
