"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Counselor","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Alien_(Filmreihe)","http://de.dbpedia.org/property/kamera","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Hide_and_Seek_–_Du_kannst_dich_nicht_verstecken","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Crimson_Tide_–_In_tiefster_Gefahr","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/The_Crow_–_Die_Krähe","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2000/01/rdf-schema#label","Dariusz Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2000/01/rdf-schema#comment","Dariusz Wolski (* 1956 in Warschau, Polen) ist ein polnischstämmiger Kameramann, der seit 1979 in den USA arbeitet."
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q902080"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dariusz_Wolski"
