"subject","predicate","object"
"http://de.dbpedia.org/resource/Loud_Like_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Coldplay_Live_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Deja_Entendu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Goo_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Opposites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Readymades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Tubthumper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Don’t_Panic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/The_Hunting_Party_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2000/01/rdf-schema#label","Album (Alternative Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_rock_alternativo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6529147"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_alternatif"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alternative_rock_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6529147"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_alternative_rock"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_της_εναλλακτικής_ροκ"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_rocka_alternatywnego"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:얼터너티브_록_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2004/02/skos/core#prefLabel","Album (Alternative Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://dbpedia.org/ontology/wikiPageID",1368410
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://dbpedia.org/ontology/wikiPageRevisionID",143664233
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_(Alternative_Rock)?oldid=143664233"
"http://de.dbpedia.org/resource/White_Pony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Amnesiac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/I_Might_Be_Wrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/By_the_Way","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Californication_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Kid_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
